02/17/2016 19:00:00,02/17/2016 22:30:00,N4EX\/P: (SS04) Cape Hatteras
02/19/2016 15:00:00,02/19/2016 20:00:00,KO3F: (PK02) George Washington Memorial Parkway
02/19/2016 18:00:00,02/19/2016 19:00:00,W5IPA: (NS19) Fort Davis
02/19/2016 21:00:00,02/19/2016 22:00:00,W5IPA: (HP39) San Antonio Missions
02/20/2016 11:00:00,02/20/2016 21:00:00,KP4ES: (NS63) San Juan
02/20/2016 14:00:00,02/20/2016 23:59:00,WP4OUE, KF5VDX KG5AY: (SS09) Padre Island
02/20/2016 15:00:00,02/20/2016 20:00:00,K5DB: (MN39) George Washington Carver
02/20/2016 19:00:00,02/20/2016 22:30:00,ND9E\/0: (NS73) Ulysses S. Grant
02/21/2016 19:00:00,02/21/2016 22:00:00,KQ1S: (NS38) Hubbell Trading Post
02/21/2016 22:00:00,02/23/2016 18:00:00,WA7HQD: (NP24) Great Basin
